Datum,von,bis,Veranstaltung,Organisation,Ort,Saal,Raum1,Raum2,Raum3,Beschreibung,Link
01.12.2022,,,Ausschuss BZ,Stadtverwaltung,Bürgerhaus,x,,,,,
03.12.2022,,,Vorbereitung,VDK,Bürgerhaus,x,,,,,
04.12.2022,,,Weihnachtsfeier,VDK,Bürgerhaus,x,,,,,
06.12.2022,,,Nikolausumzug,Feuerwehr,Start / Ziel Feuerwehrhaus,,,,,,
06.12.2022,,,SJSA & BUVA,Stadtverwaltung,Bürgerhaus,x,,,,,
07.12.2022,,,Magistrat,Stadtverwaltung,Bürgerhaus,x,,,,,
08.12.2022,,,HVA,Stadtverwaltung,Bürgerhaus,x,,,,,
09.12.2022,18:00,22:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
10.12.2022,16:00,22:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
11.12.2022,15:00,20:00,Weihnachtsmarkt,SKG / Vereine,Altrheinufer,x,x,x,x,im Hochwasserfall Bürgerhaus reserviert,https://weihnachtsmarkt-ginsheim.de
14.12.2022,,,Weihnachtsfeier,Heimatfreunde,Bürgerhaus,,,x,,,
15.12.2022,,,Stadverordnete,Stadtverwaltung,Bürgerhaus,x,,,,,
21.12.2022,,,Magistrat,Stadtverwaltung,Bürgerhaus,,,x,,,
01.01.2023,13:30,16:00,Neujahrsumtrunk auf der Mühle,Schiffsmühlenverein,Schiffsmühle,,,,,,
07.01.2023,19:00,,Neujahrsempfang zum 100. Geburtstag,ASV,Vereinsheim ASV,,,,,,
08.01.2023,,,Sternsinger,Schiffsmühlenverein,Schiffsmühle,,,,,,
08.01.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
08.01.2023,18:00,,Neujahrsempfang,Chorgemeinschaft,Bürgerhaus,,,x,,,
20.01.2023,,,Jahreshauptversammlung,Ev. Posaunenchor,Ev. Gemeindehaus,,,,,,
25.01.2023,,,Jahreshauptversammlung,Heimatfreunde Ginsheim,Bürgerhaus,,,x,,,
27.01.2023,,,1. Fastnachtsitzung,TTC Ginsheim,Bürgerhaus,x,,x,x,,
28.01.2023,19:00,,Geburtstagsparty zum 100. Geburtstag,ASV,Vereinsheim ASV,,,,,,
03.02.2023,,,2. Fastnachtsitzung,TTC Ginsheim,Bürgerhaus,x,,x,x,,
12.02.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
15.02.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
22.02.2023,,,Jahreshauptversammlung,Schiffsmühlenverein,Bürgerhaus,,,x,,,
03.03.2023,19:00,,Mitgliederversammlung,Kanuverein,Fähre,,,,,,
03.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
04.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
05.03.2023,,,Kindersachenbasar,,Bürgerhaus,x,,x,x,,
05.03.2023,,,Jahreshauptversammlung,Feuerwehr Ginsheim,Feuerwehrhaus,,,,,,
09.03.2023,,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
11.03.2023,13:00,,Finale Deutschlandpokal Radpolo,RSG Ginsheim,IGS Halle A,,,,,,
12.03.2023,09:30,,Jahreshauptversammlung,ASV,Bürgerhaus,,,x,,,
12.03.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
14.03.2023,18:30,,"Sport-, Jugend- und Sozialausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
14.03.2023,19:30,,"Bau-, Umwelt- und Verkehrsausschuss",Stadtverwaltung,Bürgerhaus,x,,,,,
16.03.2023,19:30,,Haupt- und Finanzausschuss,Stadtverwaltung,Bürgerhaus,x,,,,,
18.03.2023,,,Ostermarkt,HVV,Heimatmuseum,,,,,,
19.03.2023,,,Ostermarkt,HVV,Heimatmuseum,,,,,,
19.03.2023,14:00,17:00,Frühlingsfest,VDK,Bürgerhaus,x,,,,,
22.03.2023,19:30,,Dämmerschoppen,Stadtverwaltung und SKG,Vereinsheim Angelsportverein,,,,,,
23.03.2023,19:30,,Stadtverordnetenversammlung,Stadtverwaltung,Bürgerhaus,x,,,,,
24.03.2023,18:30,20:00,Jubilarenehrung,TSV Ginsheim,Bürgerhaus,,x,,,,
24.03.2023,20:00,,Jahreshauptversammlung,TSV Ginsheim,Bürgerhaus,,,x,,,
25.03.2023,14:00,,1. Bundesliga Radball und Radpolo,RSG Ginsheim,Sporthalle IGS,,,,,,
27.03.2023,,,Jahreshauptversammlung,HVV,Bürgerhaus,,,x,,,
31.03.2023,20:00,,Jahreshauptversammlung,SKG,Bürgerhaus,,,x,,,
08.04.2023,,,Angelflohmarkt,ASV,Vereinsgelände ASV, , , ,,,
09.04.2023,14:00,17:00,Museum geöffnet,HVV,Heimatmuseum ,,,,,,
10.04.2023,15:00,18:00,Oster-Familien-Fest,ASV,Vereinsheim ASV,,,,,,
13.04.2023,19:00,,Jahreshauptversammlung,Chorgemeinschaft,Bürgerhaus,,,x,,,
29.04.2023,14:00,,Jahreshauptversammlung,VDK,Bürgerhaus,x,,,,,
30.04.2023,10:00,18:00,Frühlingsfest,Vogelfreunde,Vereinsgelände Vogelfreunde,,,,,,
04.05.2023,19:30,,Ausschuss Bürgerzentrum,Stadtverwaltung,Bürgerhaus,x,,,,,
